v,k,t,m;New b;Old b;Author;Date;note
15,9,7,12;3;3;QLatino;21-dic-23;reproposed
16,6,4,5;52;52;QLatino;21-dic-23;reproposed
16,6,5,9;22;22;QLatino;21-dic-23;reproposed
16,7,2,4;3;3;QLatino;21-dic-23;reproposed
16,7,5,8;16;16;QLatino;21-dic-23;reproposed
16,9,6,8;16;16;QLatino;21-dic-23;reproposed
16,9,7,12;3;3;QLatino;21-dic-23;reproposed
16,10,6,7;22;22;QLatino;21-dic-23;reproposed
16,10,9,11;52;52;QLatino;21-dic-23;reproposed
17,6,5,8;68;68;QLatino;21-dic-23;reproposed
17,6,5,9;34;34;QLatino;21-dic-23;reproposed
17,7,5,8;25;25;QLatino;21-dic-23;reproposed
17,7,6,11;16;16;QLatino;21-dic-23;reproposed
17,8,3,5;5;5;QLatino;21-dic-23;reproposed
17,8,5,7;23;23;QLatino;21-dic-23;reproposed
17,9,7,10;23;23;QLatino;21-dic-23;reproposed
17,9,7,12;5;5;QLatino;21-dic-23;reproposed
17,10,5,6;16;16;QLatino;21-dic-23;reproposed
17,10,7,9;25;25;QLatino;21-dic-23;reproposed
17,11,7,8;34;;QLatino;21-dic-23;reproposed
17,11,8,9;68;;QLatino;21-dic-23;reproposed
18,7,5,8;36;34;QLatino;21-dic-23;reproposed
18,7,6,10;54;54;QLatino;21-dic-23;reproposed
18,7,6,11;27;27;QLatino;21-dic-23;reproposed
18,8,4,5;24;24;QLatino;21-dic-23;reproposed
18,8,6,10;17;17;QLatino;21-dic-23;reproposed
18,8,7,12;22;22;QLatino;21-dic-23;reproposed
18,9,4,5;14;14;QLatino;21-dic-23;reproposed
18,9,4,6;7;7;QLatino;21-dic-23;reproposed
18,9,5,6;35;35;QLatino;21-dic-23;reproposed
18,9,5,7;17;17;QLatino;21-dic-23;reproposed
18,9,6,8;30;30;QLatino;21-dic-23;reproposed
18,9,6,9;16;16;QLatino;21-dic-23;reproposed
18,9,7,10;30;30;QLatino;21-dic-23;reproposed
18,9,7,11;17;17;QLatino;21-dic-23;reproposed
18,9,7,12;7;7;QLatino;21-dic-23;reproposed
18,9,8,12;35;35;QLatino;21-dic-23;reproposed
18,9,8,13;14;14;QLatino;21-dic-23;reproposed
18,10,5,6;22;22;QLatino;21-dic-23;reproposed
18,10,6,8;17;17;QLatino;21-dic-23;reproposed
18,10,9,13;24;24;QLatino;21-dic-23;reproposed
18,11,6,7;27;;QLatino;21-dic-23;reproposed
18,11,7,8;54;;QLatino;21-dic-23;reproposed
18,11,8,10;36;34;QLatino;21-dic-23;reproposed
19,6,5,11;19;19;QLatino;21-dic-23;reproposed
19,7,5,10;13;13;QLatino;21-dic-23;reproposed
19,7,6,11;38;38;QLatino;21-dic-23;reproposed
19,7,6,12;21;21;QLatino;21-dic-23;reproposed
19,8,4,5;30;30;QLatino;21-dic-23;reproposed
19,8,5,8;21;21;QLatino;21-dic-23;reproposed
19,8,6,10;28;28;QLatino;21-dic-23;reproposed
19,8,6,13;4;4;QLatino;21-dic-23;reproposed
19,8,7,12;38;38;QLatino;21-dic-23;reproposed
19,9,4,5;19;19;QLatino;21-dic-23;reproposed
19,9,6,8;38;38;QLatino;21-dic-23;reproposed
19,9,6,9;25;25;QLatino;21-dic-23;reproposed
19,9,6,11;6;6;QLatino;21-dic-23;reproposed
19,10,5,8;6;6;QLatino;21-dic-23;reproposed
19,10,7,10;25;25;QLatino;21-dic-23;reproposed
19,10,8,11;38;38;QLatino;21-dic-23;reproposed
19,10,9,14;19;19;QLatino;21-dic-23;reproposed
19,11,4,6;4;;QLatino;21-dic-23;reproposed
19,11,6,7;38;;QLatino;21-dic-23;reproposed
19,11,7,9;28;;QLatino;21-dic-23;reproposed
19,11,8,11;21;;QLatino;21-dic-23;reproposed
19,11,10,14;30;;QLatino;21-dic-23;reproposed
19,12,6,7;21;;QLatino;21-dic-23;reproposed
19,12,7,8;38;;QLatino;21-dic-23;reproposed
19,12,7,9;13;;QLatino;21-dic-23;reproposed
19,13,7,8;19;;QLatino;21-dic-23;reproposed
20,7,6,12;33;33;QLatino;21-dic-23;reproposed
20,8,5,8;28;28;QLatino;21-dic-23;reproposed
20,8,6,10;37;37;QLatino;21-dic-23;reproposed
20,8,6,11;19;19;QLatino;21-dic-23;reproposed
20,8,6,13;4;4;QLatino;21-dic-23;reproposed
20,8,7,13;29;29;QLatino;21-dic-23;reproposed
20,8,7,14;14;14;QLatino;21-dic-23;reproposed
20,9,4,5;24;24;QLatino;21-dic-23;reproposed
20,9,5,7;31;31;QLatino;21-dic-23;reproposed
20,9,6,10;18;18;QLatino;21-dic-23;reproposed
20,9,6,11;8;8;QLatino;21-dic-23;reproposed
20,9,7,11;40;40;QLatino;21-dic-23;reproposed
20,9,7,12;20;20;QLatino;21-dic-23;reproposed
20,9,7,13;9;9;QLatino;21-dic-23;reproposed
20,9,8,13;56;56;QLatino;21-dic-23;reproposed
20,9,8,14;24;24;QLatino;21-dic-23;reproposed
20,10,6,9;16;16;QLatino;21-dic-23;reproposed
20,10,7,11;16;16;QLatino;21-dic-23;reproposed
20,11,5,6;24;;QLatino;21-dic-23;reproposed
20,11,5,7;9;;QLatino;21-dic-23;reproposed
20,11,6,7;56;;QLatino;21-dic-23;reproposed
20,11,6,8;20;;QLatino;21-dic-23;reproposed
20,11,6,9;8;;QLatino;21-dic-23;reproposed
20,11,7,9;40;;QLatino;21-dic-23;reproposed
20,11,7,10;18;;QLatino;21-dic-23;reproposed
20,11,9,13;31;;QLatino;21-dic-23;reproposed
